﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1544,https://kccarchives.cvlcollections.org/items/show/1544,"Obituary for William Rockwell",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Rockwell, William 1908-1972","An obituary for William Rockwell as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1544/00000011.jpg,Text,"Obituaries 1970's",1,0
4004,https://kccarchives.cvlcollections.org/items/show/4004,"Obituary for William R. Beck",http://rightsstatements.org/vocab/InC/1.0/,1940-08-01,"Genealogy^^Obituary^^Beck, William R. 1870-1940","An obituary for William R. Beck as taken from the Flagler News in 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/12/4004/flagler20027.jpg,https://kccarchives.cvlcollections.org/files/original/12/4004/flagler20031.jpg",Text,"Obituaries 1940's",1,0
1589,https://kccarchives.cvlcollections.org/items/show/1589,"Obituary for William Nowack",http://rightsstatements.org/vocab/InC/1.0/,1972,"Genealogy^^Obituary^^Nowack, William 1889-1972","An obituary for William Nowack as taken from the Burlington Record in 1972.",,Text,"Burlington Record",English,"Obituaries 1970's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1589/00000033.jpg,Text,"Obituaries 1970's",1,0
3898,https://kccarchives.cvlcollections.org/items/show/3898,"Obituary for William Nickerson",http://rightsstatements.org/vocab/InC/1.0/,1922-08-18,"Genealogy^^Obituary^^Nickerson, William 1865-1922","An obituary for William Nickerson as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3898/seibertsettlerobits0018.jpg,Text,"Obituaries Pre-1930's",1,0
2248,https://kccarchives.cvlcollections.org/items/show/2248,"Obituary for William Moellenberg",http://rightsstatements.org/vocab/InC/1.0/,1987,"Genealogy^^Obituary^^Moellenberg, William 1901-1987","An obituary for William Moellenberg as taken from the Burlington Record in 1987.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/pdf,"Burlington Record ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/2248/00000067.pdf,Text,"Obituaries 1980's",1,0
731,https://kccarchives.cvlcollections.org/items/show/731,"Obituary for William McNeill",http://rightsstatements.org/vocab/InC/1.0/,,"McNell, William 1871-1915^^Obituary^^Genealogy","An obituary for William McNeill as taken from the Jamesport Gazette, Jamesport MO.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/731/00000004.jpg,Text,"Obituaries Pre-1930's",1,0
1298,https://kccarchives.cvlcollections.org/items/show/1298,"Obituary for William Lucas",http://rightsstatements.org/vocab/InC/1.0/,1957,"Lucas, William 1884-1957^^Obituary^^Genealogy","An obituary for William Lucas as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1298/00000027.pdf,Text,"Obituaries 1950's",1,0
3652,https://kccarchives.cvlcollections.org/items/show/3652,"Obituary for William Hunt Yersin",http://rightsstatements.org/vocab/InC/1.0/,1950,"Genealogy^^Obituary^^Yersin, William Hunt 1887-1950","An obituary for William Hunt Yersin as taken from the Burlington Record in 1950.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3652/IMAG0051.JPG,Text,"Obituaries 1950's",1,0
3921,https://kccarchives.cvlcollections.org/items/show/3921,"Obituary for William Helvey",http://rightsstatements.org/vocab/InC/1.0/,1923-06-08,"Genealogy^^Obituary^^Helvey, William 1848-1923","An obituary for William Helvey as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3921/seibertsettlerobits0029.jpg,https://kccarchives.cvlcollections.org/files/original/11/3921/seibertsettlerobits0030.jpg",Text,"Obituaries Pre-1930's",1,0
3991,https://kccarchives.cvlcollections.org/items/show/3991,"Obituary for William H. Lavington",http://rightsstatements.org/vocab/InC/1.0/,1940-03-14,"Genealogy^^Obituary^^Lavington, William H. 1858-1940","An obituary for William H. Lavington as taken from the Flagler News in 1940.",,Text,"Flagler News",English,"Obituaries 1940's",,Text/jpg,"Flagler News",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/12/3991/flagler20008.jpg,Text,"Obituaries 1940's",1,0
