﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3898,https://kccarchives.cvlcollections.org/items/show/3898,"Obituary for William Nickerson",http://rightsstatements.org/vocab/InC/1.0/,1922-08-18,"Genealogy^^Obituary^^Nickerson, William 1865-1922","An obituary for William Nickerson as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3898/seibertsettlerobits0018.jpg,Text,"Obituaries Pre-1930's",1,0
731,https://kccarchives.cvlcollections.org/items/show/731,"Obituary for William McNeill",http://rightsstatements.org/vocab/InC/1.0/,,"McNell, William 1871-1915^^Obituary^^Genealogy","An obituary for William McNeill as taken from the Jamesport Gazette, Jamesport MO.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/731/00000004.jpg,Text,"Obituaries Pre-1930's",1,0
3921,https://kccarchives.cvlcollections.org/items/show/3921,"Obituary for William Helvey",http://rightsstatements.org/vocab/InC/1.0/,1923-06-08,"Genealogy^^Obituary^^Helvey, William 1848-1923","An obituary for William Helvey as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3921/seibertsettlerobits0029.jpg,https://kccarchives.cvlcollections.org/files/original/11/3921/seibertsettlerobits0030.jpg",Text,"Obituaries Pre-1930's",1,0
3811,https://kccarchives.cvlcollections.org/items/show/3811,"Obituary for William Brinkley",http://rightsstatements.org/vocab/InC/1.0/,1916-02-03,"Genealogy^^Obituary^^Brinkley, William 1852-1916","An obituary for William Brinkley as taken from the Kit Carson County Record in 1916.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3811/kccrecordobits0068.jpg,https://kccarchives.cvlcollections.org/files/original/11/3811/kccrecordobits0069.jpg",Text,"Obituaries Pre-1930's",1,0
785,https://kccarchives.cvlcollections.org/items/show/785,"Obituary for William Abbott",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Abbott, William 1827-1906^^Obituary^^Genealogy","An obituary for William Abbott as taken from the Burlington newspaper in 1906.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/785/00000065.jpg,Text,"Obituaries Pre-1930's",1,0
3709,https://kccarchives.cvlcollections.org/items/show/3709,"Obituary for Tracy Wallin",http://rightsstatements.org/vocab/InC/1.0/,1909-09-24,"Genealogy^^Obituary^^Wallin, Tracy 1892-1909","An obituary for Tracy Wallin as taken from the Burlington Republican in 1909.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3709/obits0040.jpg,Text,"Obituaries Pre-1930's",1,0
3885,https://kccarchives.cvlcollections.org/items/show/3885,"Obituary for Thomas McCombs",http://rightsstatements.org/vocab/InC/1.0/,1921-12-02,"Genealogy^^Obituary^^McCombs, Thomas 1855-1921","An obituary for Thomas McCombs as taken from the Seibert Settler in 1921.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3885/seibertsettlerobits0004.jpg,https://kccarchives.cvlcollections.org/files/original/11/3885/seibertsettlerobits0005.jpg,https://kccarchives.cvlcollections.org/files/original/11/3885/seibertrescans0001.jpg",Text,"Obituaries Pre-1930's",1,0
3681,https://kccarchives.cvlcollections.org/items/show/3681,"Obituary for Thomas Liggett",http://rightsstatements.org/vocab/InC/1.0/,1907-09-06,"Genealogy^^Obituary^^Liggett, Thomas ????-1907","An obituary for Thomas Liggett as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3681/obits0011.jpg,Text,"Obituaries Pre-1930's",1,0
3804,https://kccarchives.cvlcollections.org/items/show/3804,"Obituary for the William Dusatko Infant",http://rightsstatements.org/vocab/InC/1.0/,1915-08-12,"Genealogy^^Obituary^^Dusatko, Infant  1915-1915","An obituary for the William Dusatko infant as taken from the Kit Carson County Record in 1915.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3804/kccrecordobits0060.jpg,Text,"Obituaries Pre-1930's",1,0
3882,https://kccarchives.cvlcollections.org/items/show/3882,"Obituary for Thalmer Thorson",http://rightsstatements.org/vocab/InC/1.0/,1921-11-18,"Genealogy^^Obituary^^Thorson, Thalmer ????-1921","An obituary for Thalmer Thorson as taken from the Seibert Settler in 1921.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3882/seibertsettlerobits0002.jpg,https://kccarchives.cvlcollections.org/files/original/11/3882/seibertsettlerobits0004.jpg",Text,"Obituaries Pre-1930's",1,0
