﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1128,https://kccarchives.cvlcollections.org/items/show/1128,"Biography for Chester William Andersen.","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1994,"Biography^^Genealogy^^Andersen, Chester 1908-1995^^Hugo, Colorado","A brief biography of Chester ""Chet"" William Andersen starting at his birth in 1908 in Burlington, CO and ending with his death in 1995. A note with the biography mentioned his father (Andrew Larsen Andersen) and his mother (Marie Elizabeth Nielsen) and mentions Chester's daughter Anne Marie Andersen (b. 1930's)",,text,"Toni (granddaughter to Chester)",English,"Obituaries 1990",,text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/1128/Chester_Anderson_Biography.pdf,,"Obituaries 1990's",1,0
2349,https://kccarchives.cvlcollections.org/items/show/2349,"Obituaries for Harvey Garcia, Melody Adams and Janna Viehmeyer",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Garcia, Harvey 1974-1990^^Adams, Melody 1943-1990^^Viehmeyer, Janna 1990-1990","An obituary for Harvey Garcia, Melody Adams and Janna Viehmeyer as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2349/Adams_Melody_-_Obit_-_Burlington_Record_[CO]_Sept_1990.jpg,Text,"Obituaries 1990's",1,0
2350,https://kccarchives.cvlcollections.org/items/show/2350,"Obituary for Clara Adolf",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Adolf, Clara 1903-1990","An obituary for Clara Adolf as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2350/Adolf_Clara_Magdelena_-_Obit_-_Burlington_Record_[CO]_Jan_1990.jpg,Text,"Obituaries 1990's",1,0
2351,https://kccarchives.cvlcollections.org/items/show/2351,"Obituaries for Mildred Anderson and Flora Andrews",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Anderson, Mildred 1906-1990^^Andrews, Flora 1908-1990","An obituary for Mildred Anderson and Flora Andrews as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2351/Anderson_Mildred_Isabel_-_Obit_-_Burlington_Record_[CO]_Feb_1990.jpg,Text,"Obituaries 1990's",1,0
2352,https://kccarchives.cvlcollections.org/items/show/2352,"Obituaries for Beulah Scott, Shane Anderson, Frieda Stahlecker and Henry Fadenrecht",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Scott, Beulah 1889-1990^^Anderson, Shane 1969-1990^^Stahlecker, Frieda 1903-1990^^Fadenrecht,  Henry 1896-1990","An obituary for Beulah Scott, Shane Anderson, Frieda Stahlecker and Henry Fadenrecht as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2352/Anderson_Shane_Lee_-_Obit_-_Burlington_Record_[CO]_Apr_1990.jpg,Text,"Obituaries 1990's",1,0
2353,https://kccarchives.cvlcollections.org/items/show/2353,"Obituaries for Warren Bowser, George Pearce and Grace Baker ",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Bowser, Warren 1911-1990^^Pearce, George 1907-1990^^Baker, Grace 1920-1990","An obituary for Warren Bowser, George Pearce and Grace Baker as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2353/Baker_Grace_Bartman_-_Obit_-_Burlington_Record_[CO]_Mar_1990.jpg,Text,"Obituaries 1990's",1,0
2354,https://kccarchives.cvlcollections.org/items/show/2354,"Obituaries for Edward Paintin, Lorene Baker, Marilyn Duncan and Dorothy Lane",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Paintin, Edward 1912-1990^^Baker, Lorene 1906-1990^^Duncan,  Marilyn 1944-1990^^Lane, Dorothy 1915-1990","An obituary for Edward Paintin, Lorene Baker, Marilyn Duncan and Dorothy Lane as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2354/Baker_Lorene_J._-_Obit_-_Burlington_Record_[CO]_Nov_1990.jpg,Text,"Obituaries 1990's",1,0
2355,https://kccarchives.cvlcollections.org/items/show/2355,"Obituaries for Ted Eberhart, George Ramsay and Albert Bauder",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Eberhart, Ted 1909-1990^^Ramsay, George 1917-1990^^Bauder, Albert 1906-1990","An obituary for Ted Eberhart, George Ramsay and Albert Bauder as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2355/Bauder_Albert_S._-_Obit_-_Burlington_Record_[CO]_Jan_1990.jpg,Text,"Obituaries 1990's",1,0
2356,https://kccarchives.cvlcollections.org/items/show/2356,"Obituaries for Mary Becker and Robert Clark",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Becker, Mary 1905-1990^^Clark, Robert 1925-1990","An obituary for Mary Becker and Robert Clark as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,TExt/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2356/Becker_Mary_A._-_Obit_-_Burlington_Record_[CO]_Mar_1990.jpg,Text,"Obituaries 1990's",1,0
2357,https://kccarchives.cvlcollections.org/items/show/2357,"Obituaries for Clarence Bohling and William Weisshaar",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Bohling, Clarence 1913-1990^^Weisshaar, William 1902-1990","An obituary for Clarence Bohling and William Weisshaar as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2357/Bohling_Clarence_-_Obit_-_Burlington_Record_[CO]_Aug_1990.jpg,Text,"Obituaries 1990's",1,0
