﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
799,https://kccarchives.cvlcollections.org/items/show/799,"Obituary for Paschal Richardson",http://rightsstatements.org/vocab/InC/1.0/,,"Richardson, Paschal 1872-1963^^Obituary^^Genealogy","An obituary for Paschal Richardson as taken from the Burlington Record in 1963.",,text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/799/00000080.jpg,Text,"Obituaries 1960's",1,0
804,https://kccarchives.cvlcollections.org/items/show/804,"Obituaries for William Phipps, Nellie Grabb and Elma Warner",http://rightsstatements.org/vocab/InC/1.0/,,"Phipps, William 1875-1961^^Grabb, Nellie 1879-1961^^Warner, Elma 1904-1964^^Obituary^^Genealogy","An obituary for William Phipps, Nellie Grabb and Elma Warner as taken from the Burlington Record in 1961 and 1964.",,text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/804/00000086.jpg,Text,"Obituaries 1960's",1,0
805,https://kccarchives.cvlcollections.org/items/show/805,"Obituaries for Helen Smelker and Jesse James",http://rightsstatements.org/vocab/InC/1.0/,,"Smelker, Helen 1918-1963^^James, Jesse 1898-1964^^Obituary^^Genealogy","An obituary for Helen Smelker and Jesse James as taken from the Burlington Record in 1963 and 1964.",,text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/805/00000087.jpg,Text,"Obituaries 1960's",1,0
807,https://kccarchives.cvlcollections.org/items/show/807,"Obituaries for John Martin, Cornelius Baxter and Amy Wood",http://rightsstatements.org/vocab/InC/1.0/,,"Martin, John 1888-1961^^Baxter, Cornelius 1890-1962^^Wood, Amy 1907-1962^^Obituary^^Genealogy","An obituary for John Martin, Cornelius Baxter and Amy Wood as taken from the Burlington Record in 1961 and 1962.",,text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/807/00000089.jpg,Text,"Obituaries 1960's",1,0
808,https://kccarchives.cvlcollections.org/items/show/808,"Obituaries for Nels Iversen, Mack Loyd, Katie Burkhard and Mary Jenkins",http://rightsstatements.org/vocab/InC/1.0/,,"Iversen, Nels 1876-1961^^Loyd, Mack 1897-1961^^Burkhard, Katie 1868-1962^^Jenkins, Mary 1956-1962^^Obituary^^Genealogy","An obituary for Nels Iversen, Mack Loy, Kattie Burkhard and Mary Jenkins as taken from the Burlington Record in 1961 and 1962.",,text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/808/00000090.jpg,Text,"Obituaries 1960's",1,0
815,https://kccarchives.cvlcollections.org/items/show/815,"Obituaries for Mary Phipps, Agnes Ramsey and Ernest Stone",http://rightsstatements.org/vocab/InC/1.0/,,"Phipps, Mary 1878-1960^^Ramsey, Agnes 1879-1961^^Stone, Ernest 1890-1961^^Obituary^^Genealogy","An obituary for Mary Phipps, Agnes Ramsey and Ernest Stone as taken from the Burlington Record in 1960 and 1961.",,text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/815/00000097.jpg,Text,"Obituaries 1960's",1,0
852,https://kccarchives.cvlcollections.org/items/show/852,"Obituaries for Marion Taylor and Seth Duncanson",http://rightsstatements.org/vocab/InC/1.0/,,"Taylor, Marion 1867-1962^^Duncanson, Seth 1878-1962^^Obituary^^Genealogy","An obituary for Marion Taylor and Seth Duncanson as taken from the Burlington Record in 1962.",,text,"Burlington Record",English,"Obituaries 1960",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/852/00000024.pdf,Text,"Obituaries 1960's",1,0
1373,https://kccarchives.cvlcollections.org/items/show/1373,"Obituary for Francis Chandler",http://rightsstatements.org/vocab/InC/1.0/,,"Chandler, Francis 1883-1962^^Obituary^^Genealogy","An obituary for Francis Chandler as taken from the Burlington Record in 1962.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1373/00000001.jpg,Text,"Obituaries 1960's",1,0
1374,https://kccarchives.cvlcollections.org/items/show/1374,"Obituaries for David Thiessen, Glenn Snelling, Earl Kelly, Mrs. Ellis Johnson, Anna Kibbee and Dwight Brinkhoff",http://rightsstatements.org/vocab/InC/1.0/,,"Thiessen, David 1887-1962^^Snelling, Glenn 1918-1962^^Kelly, Earl 1913-1962^^Johnson, Mrs. Ellis ????-1962^^Kibbee, Anna 1922-1962^^Brinkhoff, Dwight 1915-1962^^Obituary^^Genealogy","An obituary for David Thiessen, Glenn Snelling, Earl Kelly, Mrs. Ellis Johnson, Anna Kibbee and Dwight Brinkhoff as taken from the Burlington Record in 1962.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1374/00000003.jpg,Text,"Obituaries 1960's",1,0
1375,https://kccarchives.cvlcollections.org/items/show/1375,"Obituaries for Marion Taylor and Francis Murphy",http://rightsstatements.org/vocab/InC/1.0/,,"Taylor, Marion 1866-1962^^Murphy, Francis 1881-1962^^Obituary^^Genealogy","An obituary for Marion Taylor and Francis Murphy as taken from the Burlington Record in 1962.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1375/00000004.jpg,Text,"Obituaries 1960's",1,0
