﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
910,https://kccarchives.cvlcollections.org/items/show/910,"Obituaries for Andrew Trahern and Frank Bergen",http://rightsstatements.org/vocab/InC/1.0/,,"Trahern, Andrew 1870-1955^^Bergen, Frank 1877-1959^^Obituary^^Genealogy","An obituary for Andrew Trahern and Frank Bergen as taken from the Burlington Record in 1955 and 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/910/00000093.pdf,Text,"Obituaries 1950's",1,0
908,https://kccarchives.cvlcollections.org/items/show/908,"Obituaries for Anna Bushart, Ida Kadell and Minor Warren",http://rightsstatements.org/vocab/InC/1.0/,,"Bushart, Ann 1886-1954^^Kadell, Ida 1876-1955^^Warren, Minor 1871-1955^^Obituary^^Genealogy","An obituary for Anna Bushart, Ida Kadell and Minor Warren as taken from the Burlington Record in 1954 and 1955.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/908/00000091.pdf,Text,"Obituaries 1950's",1,0
954,https://kccarchives.cvlcollections.org/items/show/954,"Obituaries for Anna Lohr, Alan Dale and Roy George",http://rightsstatements.org/vocab/InC/1.0/,,"Lohr, Anna 1871-1950^^Dale, Alan 1946-1950^^George, Roy 1886-1950^^Obituary^^Genealogy","An obituary for Anna Lohr, Alan Dale and Roy George as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/954/00000037.pdf,Text,"Obituaries 1950's",1,0
1357,https://kccarchives.cvlcollections.org/items/show/1357,"Obituaries for Annie Rasmussen, Mary Krayca and Lloyd Reed",http://rightsstatements.org/vocab/InC/1.0/,1959,"Rasmussen, Annie 1881-1959^^Krayca, Mary 1879-1959^^Reed, Lloyd 1901-1959^^Obituary^^Genealogy","An obituary for Annie Rasmussen, Mary Krayca and Lloyd Reed as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1357/00000091.jpg,Text,"Obituaries 1950's",1,0
1317,https://kccarchives.cvlcollections.org/items/show/1317,"Obituaries for Arthur Heinrichs and Phillip Mullen",http://rightsstatements.org/vocab/InC/1.0/,1958,"Heinrichs, Arthur 1920-1958^^Mullen, Phillip 1893-1958^^Obituary^^Genealogy","An obituary for Athur Heinrichs and Phillip Mullen a taken from the Burlington Record in 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1317/00000047.pdf,Text,"Obituaries 1950's",1,0
961,https://kccarchives.cvlcollections.org/items/show/961,"Obituaries for Arthur Pinckard, C. B. Yearick and William Burd",http://rightsstatements.org/vocab/InC/1.0/,,"Pinckard, Arthur 1889-1950^^Yearick, C. B. 1905-1950^^Burd, William 1872-1950^^Obituary^^Genealogy","An obituary for Arthur Pinckard, C. B. Yearick and William Burd as taken from the Burlington Record in 1950.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/961/00000044.pdf,Text,"Obituaries 1950's",1,0
1359,https://kccarchives.cvlcollections.org/items/show/1359,"Obituaries for Arthur Richardson and Sophia Muchow",http://rightsstatements.org/vocab/InC/1.0/,1959,"Richardson, Arthur 1881-1959^^Muchow, Sophia 1880-1959^^Obituary^^Genealogy","An obituary for Arthur Richardson and Sophia Muchow as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1359/00000094.jpg,Text,"Obituaries 1950's",1,0
1302,https://kccarchives.cvlcollections.org/items/show/1302,"Obituaries for August Pralle, Fred Bauder and Jake Lengel",http://rightsstatements.org/vocab/InC/1.0/,1957,"Pralle, August 1859-1957^^Bauder, Fred 1877-1957^^Lengel, Jake 1871-1957^^Obituary^^Genealogy","An obituary for August Pralle, Fred Bauder and Jake Lengel as taken from the Burlington Record in 1957.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1302/00000031.jpg,Text,"Obituaries 1950's",1,0
912,https://kccarchives.cvlcollections.org/items/show/912,"Obituaries for Bert Ragan, Mary Burcar, Franke Nicely and Gertrude Rudolph",http://rightsstatements.org/vocab/InC/1.0/,,"Ragan, Bert 1868-1955^^Burcar, Mary 1905-1955^^Nicely, Frank 1891-1956^^Obituary^^Genealogy","An obituary for Bert Ragan, Mary Burcar, Frank Nicely and Gertrude Rudolph as taken from the Burlington Record in 1955 and 1956.",,text,"Burlington Record",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/912/00000095.pdf,Text,"Obituaries 1950's",1,0
1330,https://kccarchives.cvlcollections.org/items/show/1330,"Obituaries for Beulah Hamilton, Margaret Hampton, Katherine Smith, Mrs. M. H. Harman, Frank Rankins and Arthur Pennock",http://rightsstatements.org/vocab/InC/1.0/,1958,"Hamilton, Beulah 1890-1958^^Hampton, Margaret 1867-1958^^Smith, Katherine 1870-1958^^Harman, Mrs. M. H. ????-1958^^Rankins, Frank 1883-1958^^Pennock, Arthur 1884-1958^^Obituary^^Genealogy","An obituary for Beulah Hamilton, Margaret Hampton, Katherine Smith, Mrs. M. H. Harman, Frank Rankins and Arthur Pennock as taken from the Burlington Record in 1958.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1330/00000061.jpg,Text,"Obituaries 1950's",1,0
