﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
728,https://kccarchives.cvlcollections.org/items/show/728,"Obituaries for William Abbot and Arthur Buchanan",http://rightsstatements.org/vocab/NoC-US/1.0/,," Abbot, William 1827-1906^^Buchanan, Arthur 1873-1912^^Obituary^^Genealogy","An obituary for William Abbot and Arthur Buchanan as taken from the Burlington newspaper 1906 and 1912.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/728/00000001.jpg,https://kccarchives.cvlcollections.org/files/original/11/728/William_Abbott.jpg",Text,"Obituaries Pre-1930's",1,0
729,https://kccarchives.cvlcollections.org/items/show/729,"Obituary for Clarabell Borton",http://rightsstatements.org/vocab/InC/1.0/,,"Borton, Clarabell 1860-1915^^Obituary^^Genealogy","An obituary for Clarabell Borton as taken from the Burlington newspaper in 1915.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/729/00000002.jpg,Text,"Obituaries Pre-1930's",1,0
730,https://kccarchives.cvlcollections.org/items/show/730,"Obituary for John J. Pugh",http://rightsstatements.org/vocab/InC/1.0/,1913,"Pugh, John 1856-1913^^Obituary^^Genealogy","An obituary for John Pugh as taken from the Burlington newspaper and the Kit Carson County Record in 1913.",,text,"Burlington Record and the Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/JPG,"Burlington Record and the Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/730/00000003.jpg,https://kccarchives.cvlcollections.org/files/original/11/730/kccrecordobits0031.jpg",Text,"Obituaries Pre-1930's",1,0
731,https://kccarchives.cvlcollections.org/items/show/731,"Obituary for William McNeill",http://rightsstatements.org/vocab/InC/1.0/,,"McNell, William 1871-1915^^Obituary^^Genealogy","An obituary for William McNeill as taken from the Jamesport Gazette, Jamesport MO.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/731/00000004.jpg,Text,"Obituaries Pre-1930's",1,0
732,https://kccarchives.cvlcollections.org/items/show/732,"Obituaries for Jacob Scherrer and Elizabeth Chandler",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Scherrer, Jacob 1838-1918^^Chandler, Elizabeth 1861-1920^^Obituary^^Genealogy","An obituary for Jacob Scherrer and Elizabeth Chandler as taken from the Burlington newspaper in 1918 and 1920.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/732/00000005.jpg,Text,"Obituaries Pre-1930's",1,0
733,https://kccarchives.cvlcollections.org/items/show/733,"Obituaries for W. H. Hargis, John Stott, Emilie Brown and E. C. Lloyd",http://rightsstatements.org/vocab/InC/1.0/,,"Hargis, W. H. 1847-1923^^Stott, John 1850-1926^^Brown, Emilie 1862-1926^^Lloyd, E. C. ????-1959^^Obituary^^Genealogy","An obituary for W. H. Harris, John Stott, Emilie Brown and E. C. Lloyd as taken from the Burlington newspaper in 1923, 1926 and 1959.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/733/W.H._Hargis.jpg,Text,"Obituaries Pre-1930's",1,0
734,https://kccarchives.cvlcollections.org/items/show/734,"Obituaries for Jacob Scherrer, Elizabeth Chandler, John Dwyer and Frank Mann",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Scherrer, Jacobe 1838-1918^^Chandler, Elizabeth 1861-1920^^Dwyer, John 1852-1921^^Mann, Frank ????-1921^^Obituary^^Genealogy","An obituary for Jacob Scherrer, Elizabeth Chandler, John Dwyer and Frank Mann as taken from the Burlington newspaper in 1918, 1920, and 1921.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/734/00000007.jpg,Text,"Obituaries Pre-1930's",1,0
735,https://kccarchives.cvlcollections.org/items/show/735,"Obituary for Marie Anderson",http://rightsstatements.org/vocab/InC/1.0/,,"Anderson, Marie 1872-1926^^Obituary^^Genealogy","An obituary for Marie Anderson as taken from the Burlington Record in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/735/00000008.jpg,Text,"Obituaries Pre-1930's",1,0
736,https://kccarchives.cvlcollections.org/items/show/736,"Obituary for Harold Barrett",http://rightsstatements.org/vocab/InC/1.0/,,"Barrett, Harold ????-1926^^Obituary^^Genealogy","An obituary for Harold Barrett as taken from a handwritten letter in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/736/00000009.jpg,Text,"Obituaries Pre-1930's",1,0
737,https://kccarchives.cvlcollections.org/items/show/737,"Obituary for Frank Mann",http://rightsstatements.org/vocab/InC/1.0/,,"Mann, Frank 1861-1926^^Obituary^^Genealogy","An obituary for Frank Mann as taken from a handwritten letter in 1926.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/737/00000010.jpg,Text,"Obituaries Pre-1930's",1,0
