﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3667,https://kccarchives.cvlcollections.org/items/show/3667,"Obituary for Charles J. With",http://rightsstatements.org/vocab/InC/1.0/,1955,"Genealogy^^Obituary^^With, Charles 1909-1955","An obituary for Charles With as taken from the Burlington Record in 1955.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3667/IMAG0072.JPG,Text,"Obituaries 1950's",1,0
3652,https://kccarchives.cvlcollections.org/items/show/3652,"Obituary for William Hunt Yersin",http://rightsstatements.org/vocab/InC/1.0/,1950,"Genealogy^^Obituary^^Yersin, William Hunt 1887-1950","An obituary for William Hunt Yersin as taken from the Burlington Record in 1950.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3652/IMAG0051.JPG,Text,"Obituaries 1950's",1,0
3649,https://kccarchives.cvlcollections.org/items/show/3649,"Obituary for Mary J. Dvorak",http://rightsstatements.org/vocab/InC/1.0/,1953,"Genealogy^^Obituary^^Dvorak, Mary J. 1875-1953","An obituary for Mary J. Dvorak as taken from the Burlington Record in 1953.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3649/IMAG0036.JPG,Text,"Obituaries 1950's",1,0
3366,https://kccarchives.cvlcollections.org/items/show/3366,"Obituary for Floyd Hooper",http://rightsstatements.org/vocab/InC/1.0/,2010,"Genealogy^^Obituary^^Hooper, Floyd 1924-1951","Obituary for Floyd Hooper whose remains were returned from Korea and buried in Stratton.  Taken from the Burlington Record in 2010.",,Text,"Burlington Record",English,"Obituaries 1950's",,Text/pdf,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/3366/Cpl._Floyd_Hooper.pdf,,"Obituaries 1950's",1,0
1363,https://kccarchives.cvlcollections.org/items/show/1363,"Obituaries for Ellen Fields, Harry Yount and Gladys Lamm",http://rightsstatements.org/vocab/InC/1.0/,1959,"Fields, Ellen 1884-1959^^Yount, Harry 1908-1959^^Lamm, Gladys 1919-1959^^Obituary^^Genealogy","An obituary for Ellen Fields, Harry Yount and Gladys Lamm as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1363/00000099.jpg,Text,"Obituaries 1950's",1,0
1362,https://kccarchives.cvlcollections.org/items/show/1362,"Obituaries for Olaf Olson, Eddie Johnson nd H. R. Shimeall",http://rightsstatements.org/vocab/InC/1.0/,1959,"Olson, Olaf 1885-1959^^Johnson, Eddie 1928-1959^^Shimeall, H. R. ????-1959^^Obituary^^Genealogy","An obituary for Olaf Olson, Eddie Johnson and H. R. Shimeall as taken from the Burlington Record in 1959",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1362/00000098.jpg,Text,"Obituaries 1950's",1,0
1361,https://kccarchives.cvlcollections.org/items/show/1361,"Obituaries for Gotthielf Breitling, Lloyd Reed, Curt Beringer and Millard Meyer",http://rightsstatements.org/vocab/InC/1.0/,1959,"Breitling, Gotthielf 1874-1959^^Reed, Lloyd 1901-1959^^Beringer, Curt 1957-1959^^Meyer, Millard 1899-1959^^Obituary^^Genealogy","An obituary for Gotthielf Breitling, Lloyd Reed, Curt Beringer and Millard Meyer as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1361/00000097.jpg,Text,"Obituaries 1950's",1,0
1360,https://kccarchives.cvlcollections.org/items/show/1360,"Obituaries for Elsie Huntzinger, Alfred Pfaffly and Aaron Ruby",http://rightsstatements.org/vocab/InC/1.0/,1959,"Huntzinger, Else 1870-1959^^Pfaffly, Alfred 1887-1959^^Ruby, Aaron 1880-1959^^Obituary^^Genealogy","An obituary for Elsie Huntzinger, Alfred Pfaffly and Aaron Ruby as taken from the Burlington Record in 1959",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1360/00000095.jpg,Text,"Obituaries 1950's",1,0
1359,https://kccarchives.cvlcollections.org/items/show/1359,"Obituaries for Arthur Richardson and Sophia Muchow",http://rightsstatements.org/vocab/InC/1.0/,1959,"Richardson, Arthur 1881-1959^^Muchow, Sophia 1880-1959^^Obituary^^Genealogy","An obituary for Arthur Richardson and Sophia Muchow as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1359/00000094.jpg,Text,"Obituaries 1950's",1,0
1358,https://kccarchives.cvlcollections.org/items/show/1358,"Obituaries for Sophia Muchow, Kathleen Crawford, Arthur Richardson, Fanny Barnett and Lillian Corliss",http://rightsstatements.org/vocab/InC/1.0/,1959,"Muchow, Sophia 1880-1959^^Crawford, Kathleen 1888-1959^^Richardson, Arthur 1881-1959^^Barnett, Fanny 1874-1959^^Corliss, Lillian 1886-1959^^Obituary^^Genealogy","An obituary for Sophia Muchow, Kathleen Crawford, Arthur Richardson, Fanny Barnett and Lillian Corliss as taken from the Burlington Record in 1959.",,text,"Burlington Record",English,"Obituaries 1950",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1358/00000093.jpg,Text,"Obituaries 1950's",1,0
