﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
788,https://kccarchives.cvlcollections.org/items/show/788,"Obituary for Alta Isaak",http://rightsstatements.org/vocab/InC/1.0/,,"Isaak, Alta 1915-1977^^Obituary^^Genealogy","An obituary for Alta Isaak as taken from a typed letter in 1977.",,text,"Burlington Record",English,"Obituaries 1970's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/788/00000068.jpg,Text,"Obituaries 1970's",1,0
795,https://kccarchives.cvlcollections.org/items/show/795,"Obituaries for Pearl Schell and Bessie Wilson",http://rightsstatements.org/vocab/InC/1.0/,,"Schell, Pearl 1885-1972^^Wilson, Bessie ????-1971^^Obituary^^Genealogy","An obituary for Pearl Schell and Bessie Wilson as taken from a typed letter in 1972.",,text,"Burlington Record",English,"Obituaries 1970's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/795/00000075.jpg,https://kccarchives.cvlcollections.org/files/original/26/795/00000033.jpg",Text,"Obituaries 1970's",1,0
1447,https://kccarchives.cvlcollections.org/items/show/1447,"Obituaries for Hazel Fergus and Mrs James Kier",http://rightsstatements.org/vocab/InC/1.0/,,"Fergus, Hazel 1894-1965^^Kier, Mrs. James 1917-1965^^Obituary^^Genealogy","An obituary for Hazel Fergus and Mrs. James Kier as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/26/1447/00000006.jpg,https://kccarchives.cvlcollections.org/files/original/26/1447/00000008.jpg",Text,"Obituaries 1970's",1,0
1449,https://kccarchives.cvlcollections.org/items/show/1449,"Obituaries for Syble Burian and Ella Gahm",http://rightsstatements.org/vocab/InC/1.0/,,"Burian Syble 1908-1965^^Gahm, Ella 1871-1965^^Obituary^^Genealogy","An obituary for Syble Burian and Ella Gahm as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1449/00000010.jpg,Text,"Obituaries 1970's",1,0
1473,https://kccarchives.cvlcollections.org/items/show/1473,"Obituaries for Parke Guthrie and Gustav Wachs",http://rightsstatements.org/vocab/InC/1.0/,,"Guthrie, Parke 1891-1971^^Wachs, Gustav 1895-1971^^Obituary^^Genealogy","An obituary for Parke Guthrie and Gustav Wachs as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1473/00000001.jpg,Text,"Obituaries 1970's",1,0
1474,https://kccarchives.cvlcollections.org/items/show/1474,"Obituaries for Henry Moellenberg, Jimmy Wilcox, Lenora Weber and Carl Fairbanks",http://rightsstatements.org/vocab/InC/1.0/,,"Moellenberg, Henry 1898-1971^^Wilcox, Jimmy 1937-1971^^Weber Lenora 1897-1971^^Fairbanks, Carl ????-1971^^Obituary^^Genealogy","An obituary for Henry Moellenberg, Jimmy Wilcox, Lenora Weber and Carl Fairbanks as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1474/00000002.jpg,Text,"Obituaries 1970's",1,0
1475,https://kccarchives.cvlcollections.org/items/show/1475,"Obituaries for Walter Proctor and John Ziegler",http://rightsstatements.org/vocab/InC/1.0/,,"Proctor, Walter 1882-1971^^Ziegler, John 1872-1971^^Obituary^^Genealogy","An obituary for Walter Proctor and John Ziegler as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1475/00000002.jpg,Text,"Obituaries 1970's",1,0
1476,https://kccarchives.cvlcollections.org/items/show/1476,"Obituaries for Donald Senti, Arnold Fleer and Bertha Gulley",http://rightsstatements.org/vocab/InC/1.0/,,"Senti, Donald 1949-1971^^Fleer, Arnold 1895-1971^^Gulley, Bertha 1879-1971^^Obituary^^Genealogy","An obituary for Donald Senti, Arnold Fleer and Betha Gulley as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1476/00000004.jpg,Text,"Obituaries 1970's",1,0
1477,https://kccarchives.cvlcollections.org/items/show/1477,"Obituaries for Thomas Clark and Herbert Griffith",http://rightsstatements.org/vocab/InC/1.0/,,"Clark, Thomas 1920-1971^^Griffith, Herbert 1888-1971^^Obituary^^Genealogy","An obituary for Thomas Clark and Herbert Griffith as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1477/00000005.jpg,Text,"Obituaries 1970's",1,0
1478,https://kccarchives.cvlcollections.org/items/show/1478,"Obituaries for Paul Stolz, Ivan Martin and John Eibert",http://rightsstatements.org/vocab/InC/1.0/,,"Stolz, Paul 1899-1971^^Martin, Ivan 1907-1971^^Eibert, John 1916-1971^^Obituary^^Genealogy","An obituary for Paul Stolz, Ivan Martin and Joh Eibert as taken from the Burlington Record in 1971.",,text,"Burlington Record",English,"Obituaries 1970",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/26/1478/00000006.jpg,Text,"Obituaries 1970's",1,0
