﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3956,https://kccarchives.cvlcollections.org/items/show/3956,"Obituarie for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch",http://rightsstatements.org/vocab/InC/1.0/,1926,"Genealogy^^Obituary^^Webb, John 1849-1925^^Gagnon, Mrs. Leo ????-1926^^Macklin, Mrs. D. ????-1926^^Scratch, Anna 1848-1926","An obituary for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch as taken from the Seibert Settler in 1926.",http://rightsstatements.org/vocab/InC/1.0/,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0053.jpg,https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0054.jpg",Text,"Obituaries Pre-1930's",1,0
3890,https://kccarchives.cvlcollections.org/items/show/3890,"Obituaries for Abe Ingram, Evelyn Peacock and Ben Mabray",http://rightsstatements.org/vocab/InC/1.0/,1922,"Genealogy^^Obituary^^Ingram, Abe ????-1922^^Peacock, Evelyn ????-1922^^Mabray, Ben ????-1922","An obituary for Abe Ingram, Evelyn Peacock and Ben Mabray as taken fromt he Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3890/seibertsettlerobits0010.jpg,Text,"Obituaries Pre-1930's",1,0
856,https://kccarchives.cvlcollections.org/items/show/856,"Obituaries for Ada Griffith, Katherine Burkart and Lavella Wolgamott",http://rightsstatements.org/vocab/InC/1.0/,,"Griffith, Ada 1892-1927^^Burkart, Katherine 1841-1936^^Wolgamott, Lavella 1930-1931^^Obituary^^Genealogy","An obituary for Ada Griffith, Katherine Burkart and Lavella Wolgamott as taken from the Burlington Record in 1927, 1936 and 1931.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/856/00000028.pdf,Text,"Obituaries Pre-1930's",1,0
3738,https://kccarchives.cvlcollections.org/items/show/3738,"Obituaries for Adkisson Ladue and John Brown",http://rightsstatements.org/vocab/InC/1.0/,1910-01-20,"Genealogy^^Obituary^^Ladue, Adkisson 1862-1910^^Brown, John ????-1910","An obituary for Adkisson Ladue and John Brown as taken from the Kit Carson County Record in 1910.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3738/kccrecordobits0001.jpg,Text,"Obituaries Pre-1930's",1,0
3762,https://kccarchives.cvlcollections.org/items/show/3762,"Obituaries for Adolf Hoss, Sidney Jones and Mrs. Johnson",http://rightsstatements.org/vocab/InC/1.0/,1914,"Genealogy^^Obituary^^Hoss, Adolf 1854-1914^^Jones, Sidney 1836-1914^^Johnson, Mrs. ????-1914","An obituary for Adolf Hoss, Sidney Jones and Mrs. Johnson as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3762/kccrecordobits0039.jpg,Text,"Obituaries Pre-1930's",1,0
3713,https://kccarchives.cvlcollections.org/items/show/3713,"Obituaries for Albert Repert and Joseph Mahoney",http://rightsstatements.org/vocab/InC/1.0/,1909-12-17,"Genealogy^^Obituary^^Repert, Albert 1857-1909^^Mahoney, Joseph ????-1909","An obituary for Albert Repert and Joseph Mahoney as taken from the Burlington Republican in 1909.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3713/obits0043.jpg,Text,"Obituaries Pre-1930's",1,0
3718,https://kccarchives.cvlcollections.org/items/show/3718,"Obituaries for Alfred Simpson, O. C. Paulson Infant and A. J. Moore",http://rightsstatements.org/vocab/InC/1.0/,1910,"Genealogy^^Obituary^^Simpson, Alfred 1860-1910^^Paulson, O. C. Infant 1910-1910^^Moore, A. J. 1841-1910","An obituary for Alfred Simpson, O. C. Paulson Infant and A. J. Moore as taken from the Burlington Republican and the Kit Carson County Record in 1910.",,Text,"Burlington Republican and Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican and Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3718/obits0049.jpg,https://kccarchives.cvlcollections.org/files/original/11/3718/obits0050.jpg,https://kccarchives.cvlcollections.org/files/original/11/3718/kccrecordobits0005.jpg",Text,"Obituaries Pre-1930's",1,0
841,https://kccarchives.cvlcollections.org/items/show/841,"Obituaries for Alma Margaretha, Charliene Sholes, Sophia Rose, Bert Hull and Louise Tiemann",http://rightsstatements.org/vocab/NoC-US/1.0/,,"Margaretha, Alma 1908-1921^^Sholes, Charliene 1900-1921^^Rose, Sophia 1831-1921^^Hull, Bert 1885-1921^^Tiemann, Louise 1850-1921^^Obituary^^Genealogy","An obituary for Alma Margaretha, Charliene Sholes, Sophia Rose, Bert Hull and Louise Tiemann as taken from the Burlington Record in 1921.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/841/00000013.pdf,Text,"Obituaries Pre-1930's",1,0
3904,https://kccarchives.cvlcollections.org/items/show/3904,"Obituaries for Amanda Robinson and Amanda Miller",http://rightsstatements.org/vocab/InC/1.0/,1923,"Genealogy^^Obituary^^Robinson, Amanda ????-1923^^Miller, Amanda 1860-1923","An obituary for Amanda Robinson and Amanda Miller as taken from the Seibert Settler in 1923.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3904/seibertsettlerobits0024.jpg,https://kccarchives.cvlcollections.org/files/original/11/3904/seibertsettlerobits0025.jpg",Text,"Obituaries Pre-1930's",1,0
3759,https://kccarchives.cvlcollections.org/items/show/3759,"Obituaries for Angelina Broadsword, Mrs. W. O. Compher and W. H. Harrison ",http://rightsstatements.org/vocab/InC/1.0/,1913,"Genealogy^^Obituary^^Broadsword, Angelina 1858-1913^^Compher, Mrs. W. O. ????-1913^^Harrison, W. H. 1840-1913","An obituary for Angelina Broadsword, Mrs. W. O. Compher and W. H. Harrison as taken from the Kit Carson County Record in 1913.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3759/kccrecordobits0035.jpg,https://kccarchives.cvlcollections.org/files/original/11/3759/kccrecordobits0036.jpg",Text,"Obituaries Pre-1930's",1,0
