﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
780,https://kccarchives.cvlcollections.org/items/show/780,"Obituary for Ida Stone",http://rightsstatements.org/vocab/InC/1.0/,,"Stone, Ida 1907-1984^^Obituary^^Genealogy","An obituary for Ida Stone as taken from a typed letter in 1984.",,text,"Burlington Record",English,"Obituaries 1980's",,Text/JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/780/00000060.jpg,Text,"Obituaries 1980's",1,0
1902,https://kccarchives.cvlcollections.org/items/show/1902,"Obituaries for Mary Kitten and Edmund Smith",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Kitten, Mary 1898-1980^^Smith, Edmund 1911-1980","An obituary for Mary Kitten and Edmund Smith as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/1902/00000001.jpg,https://kccarchives.cvlcollections.org/files/original/27/1902/00000002.jpg",Text,"Obituaries 1980's",1,0
1903,https://kccarchives.cvlcollections.org/items/show/1903,"Obituary for Theodore Rose",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Rose, Theodore 1884-1980","An obituary for Theodore Rose as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1903/00000002.jpg,Text,"Obituaries 1980's",1,0
1904,https://kccarchives.cvlcollections.org/items/show/1904,"Obituary for Charles F. Boden",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Boden, Charles F. 1898-1980","An obituary for Charles F. Boden as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/1904/00000003.jpg,https://kccarchives.cvlcollections.org/files/original/27/1904/00000004.jpg",Text,"Obituaries 1980's",1,0
1905,https://kccarchives.cvlcollections.org/items/show/1905,"Obituary for Dagna Collins",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Collins, Dagna 1896-1980","An obituary for Dagna Collins as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1905/00000004.jpg,Text,"Obituaries 1980's",1,0
1906,https://kccarchives.cvlcollections.org/items/show/1906,"Obituary for William Yersin",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Yersin, William 1916-1980","An obituary for William Yersin as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1906/00000005.jpg,Text,"Obituaries 1980's",1,0
1907,https://kccarchives.cvlcollections.org/items/show/1907,"Obituary for James Gernhart",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Gernhart, James 1877-1980","An obituary for James Gernhart as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/1907/00000006.jpg,https://kccarchives.cvlcollections.org/files/original/27/1907/00000007.jpg",Text,"Obituaries 1980's",1,0
1908,https://kccarchives.cvlcollections.org/items/show/1908,"Obituaries for Merrill Stanley, Shelby Taylor and Lewis Dusatko",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Stanley, Merrill 1902-1980^^Taylor, Shelby 1921-1980^^Dusatko, Lewis 1930-1980","An obituary for Merrill Stanley, Shelby Taylor and Lewis Dusatko as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1908/00000008.jpg,Text,"Obituaries 1980's",1,0
1909,https://kccarchives.cvlcollections.org/items/show/1909,"Obituaries for Chester Robinson and Lawrence Fundingsland",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Robinson, Chester 1913-1980^^Fundingland, Lawrence 1879-1980","An obituary for Chester Robinson and Lawrence Fundingsland as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/27/1909/00000009.jpg,https://kccarchives.cvlcollections.org/files/original/27/1909/00000011.jpg",Text,"Obituaries 1980's",1,0
1910,https://kccarchives.cvlcollections.org/items/show/1910,"Obituaries for George Winter, Neva Boyer and Georgia Sivey",http://rightsstatements.org/vocab/InC/1.0/,1980,"Genealogy^^Obituary^^Winter, Geroge 1907-1980^^Boyer, Neva 1929-1980^^Sivey, Georgia 1902-1980","An obituary for George Winter, Neva Boyer and Georgia Sivey as taken from the Burlington Record in 1980.",,Text,"Burlington Record",English,"Obituaries 1980's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/27/1910/00000010.jpg,Text,"Obituaries 1980's",1,0
