﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
3627,https://kccarchives.cvlcollections.org/items/show/3627,"Obituaries for Matilda Colgan and Mabel Rehor",http://rightsstatements.org/vocab/InC/1.0/,1966,"Genealogy^^Obituary^^Colgan, Matilda 1891-1966^^Rehor, Mabel 1894-1966","An obituary for Matilda Colgan and Mabel Rehor as taken from the Burlington Record in 1966.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3627/IMAG0006.JPG,Text,"Obituaries 1960's",1,0
3626,https://kccarchives.cvlcollections.org/items/show/3626,"Obituaries for Frederick Germann, Nettie Anderson and Edmond Smith",http://rightsstatements.org/vocab/InC/1.0/,1961,"Genealogy^^Obituary^^Germann, Frederick 1882-1961^^Anderson, Nettie 1880-1961^^Smith, Edmond 1895-1961","An obituary for Frederick Germann, Nettie Anderson and Edmond Smith as taken from the Burlington Record in 1961.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3626/IMAG0003.JPG,Text,"Obituaries 1960's",1,0
3625,https://kccarchives.cvlcollections.org/items/show/3625,"Obituaries for Robert Boyles, Frank Whitmore and Margaret Hase",http://rightsstatements.org/vocab/InC/1.0/,1961,"Genealogy^^Obituary^^Boyles, Robert 1876-1961^^Whitmore, Frank 1898-1961^^Hase, Margaret 1883-1961","An obituary for Robert Boyles, Frank Whitmore and Margaret Hase as taken from the Burlington Record in 1961.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/3625/IMAG0002.JPG,Text,"Obituaries 1960's",1,0
1472,https://kccarchives.cvlcollections.org/items/show/1472,"Obituaries for Luella Lucas and Lamoine Hafer",http://rightsstatements.org/vocab/InC/1.0/,,"Lucas, Luella ^^Hafer, Lamoine 1907^^Obituary^^Genealogy","An obituary for Luella Lucas and Lamoine Hafer as taken from the Burlington Record in 1965",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1472/Luella.jpg,Text,"Obituaries 1960's",1,0
1471,https://kccarchives.cvlcollections.org/items/show/1471,"Obituary for Henry Drew",http://rightsstatements.org/vocab/InC/1.0/,," Drew, Henry 1899-1965^^Obituary^^Genealogy","An obituary for Henry Drew as taken from the Burlington Reord in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1471/00000036.jpg,Text,"Obituaries 1960's",1,0
1470,https://kccarchives.cvlcollections.org/items/show/1470,"Obituary for Alva Crist",http://rightsstatements.org/vocab/InC/1.0/,,"Crist, Alva 1884-1965^^Obituary^^Genealogy","An obituary for Alva Crist as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1470/00000034.jpg,Text,"Obituaries 1960's",1,0
1469,https://kccarchives.cvlcollections.org/items/show/1469,"Obituaries for Elizabeth Street and Dewitt O'Neill","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1965,"Street, Elizabeth 1875-1965^^O'Neill, Dewitt 1894-1965^^Obituary^^Genealogy","An obituary for Elizabeth Street and Dewitt O'Neill as taken from the Burlington Record in 1965.",,Text,"Burlington Record",English,"Obituaries 1960's",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1469/00000033.jpg,Text,"Obituaries 1960's",1,0
1468,https://kccarchives.cvlcollections.org/items/show/1468,"Obituaries for Chester Monroe and Della Hendricks",http://rightsstatements.org/vocab/InC/1.0/,,"Monroe, Chester 1885-1965^^Hendricks, Della 1874-1965^^Obituary^^Genealogy","An obituary for Chester Monroe and Della Hendricks as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1468/00000032.jpg,Text,"Obituaries 1960's",1,0
1467,https://kccarchives.cvlcollections.org/items/show/1467,"Obituarries for Carl Bauder, Elizabeth Street and Mary Loper",http://rightsstatements.org/vocab/InC/1.0/,,"Bauder, Carl 1902-1964^^Street, Elizabeth 1875-1965^^Loper, Mary 1870-1965^^Obituary^^Genealogy","An obituary for Carl Bauder, Elizabeth Street and Mary Loper as taken from the Burlington Record in 1964 and 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1467/00000031.jpg,Text,"Obituaries 1960's",1,0
1466,https://kccarchives.cvlcollections.org/items/show/1466,"Obituary for Henry Muchow",http://rightsstatements.org/vocab/InC/1.0/,,"Muchow, Henry 1882-1965^^Obituary^^Genealogy","An obituary for Henry Muchow as taken from the Burlington Record in 1965.",,text,"Burlington Record",English,"Obituaries 1960",,Text/JPG,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/25/1466/00000030.jpg,Text,"Obituaries 1960's",1,0
