﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4370,https://kccarchives.cvlcollections.org/items/show/4370,"Obituary for Maria Baltzer Stutz",<a>http://rightsstatements.org/vocab/InC/1.0/</a>,1928,"Genealogy^^Obituary^^Stutz, Maria 1862-1928","An obituary for Maria Stutz as taken from a Dobler family scrapbook in 2021.",,Text,,German,"Obituaries pre1930's",,Text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/4370/Xerox_Scan_11172021092701.PDF,Text,"Obituaries Pre-1930's",1,0
4369,https://kccarchives.cvlcollections.org/items/show/4369,"Obituary for Frederick Stutz",<a>http://rightsstatements.org/vocab/InC/1.0/</a>,1929,"Geneaology^^Obituary^^Stutz, Frederick 1860-1929","An obituary for Frederick Stutz as taken from a Dobler family scrapbook in 2021.",,Text,,"English ","Obituaries pre-1930's",,Text/pdg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/4369/Xerox_Scan_11172021092701.PDF,Text,"Obituaries Pre-1930's",1,0
3956,https://kccarchives.cvlcollections.org/items/show/3956,"Obituarie for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch",http://rightsstatements.org/vocab/InC/1.0/,1926,"Genealogy^^Obituary^^Webb, John 1849-1925^^Gagnon, Mrs. Leo ????-1926^^Macklin, Mrs. D. ????-1926^^Scratch, Anna 1848-1926","An obituary for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch as taken from the Seibert Settler in 1926.",http://rightsstatements.org/vocab/InC/1.0/,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0053.jpg,https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0054.jpg",Text,"Obituaries Pre-1930's",1,0
3955,https://kccarchives.cvlcollections.org/items/show/3955,"Obituary for Malvina Brisbin",http://rightsstatements.org/vocab/InC/1.0/,1925-12-25,"Genealogy^^Obituary^^Brisbin, Malvina ????-1925","An obituary for Malvina Brisbin as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3955/seibertsettlerobits0052.jpg,Text,"Obituaries Pre-1930's",1,0
3954,https://kccarchives.cvlcollections.org/items/show/3954,"Obituary for George Martin",http://rightsstatements.org/vocab/InC/1.0/,1925-11-20,"Genealogy^^Obituary^^Martin, George ????-1925","An obituary for George Martin as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3954/seibertsettlerobits0050.jpg,Text,"Obituaries Pre-1930's",1,0
3953,https://kccarchives.cvlcollections.org/items/show/3953,"Obituaries for John Fischer and Elina Anderson",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Fischer, John 1887-1925^^Anderson, Elina 1841-1925","An obituary for John Fischer and Elina Anderson as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3953/seibertsettlerobits0049.jpg,Text,"Obituaries Pre-1930's",1,0
3952,https://kccarchives.cvlcollections.org/items/show/3952,"Obituaries for Martin Mallach, the Ben Woodard Infant and Thomas Hawthorne",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Mallach, Martin 1857-1925^^Woodard, Infant 1925-1925^^Hawthorne, Thomas 1865-1925","An obituary for Martin Mallach, the Woodard Infant and Thomas Hawthorne as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3952/seibertsettlerobits0048.jpg,Text,"Obituaries Pre-1930's",1,0
3950,https://kccarchives.cvlcollections.org/items/show/3950,"Obituaries for Paul Wrenn, Bruce Nelson Jr. and Helen Walker",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Wrenn, Paul 1903-1925^^Nelson, Bruce Jr. 1925-1925^^Walker, Helen 1924-1925","An obituary for Paul Wrenn, Bruce Nelson Jr. and Helen Walker as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3950/seibertsettlerobits0046.jpg,https://kccarchives.cvlcollections.org/files/original/11/3950/seibertsettlerobits0047.jpg",Text,"Obituaries Pre-1930's",1,0
3949,https://kccarchives.cvlcollections.org/items/show/3949,"Obituary for Grandma Winterringer",http://rightsstatements.org/vocab/InC/1.0/,1925-08-14,"Genealogy^^Obituary^^Winterringer, Grandma ????-1925","An obituary for Grandma Winterringer as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3949/seibertsettlerobits0045.jpg,Text,"Obituaries Pre-1930's",1,0
3947,https://kccarchives.cvlcollections.org/items/show/3947,"Obituary for John Anderson",http://rightsstatements.org/vocab/InC/1.0/,1925-07-10,"Genealogy^^Obituary^^Anderson, John 1841-1925","An obituary for John Anderson as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3947/seibertsettlerobits0044.jpg,Text,"Obituaries Pre-1930's",1,0
