﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
855,https://kccarchives.cvlcollections.org/items/show/855,"Obituaries for Anna Jensen, Mildred Muffitt, Infant son of John Gehrke, Infant son of Bill Schaal, John Webb and Norris Spangler",http://rightsstatements.org/vocab/InC/1.0/,,"Jensen, Anna 1910-1910^^Muffitt, Mildred 1921-1924^^Infant son of John Gehrke 1924-1924^^Infant son of Bill Schaal 1924-1924^^Webb, John ????-1926^^Spangler, Norris 1927-1927^^Obituary^^Genealogy","An obituary for Anna Jensen, Mildred Muffitt, Infant son of John Gehrke, Infant son of Bill Schaal, John Webb and Norris Spangler as taken from the Burlington Record in 1910,1924, 1926 and 1927.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/855/00000027.pdf,Text,"Obituaries Pre-1930's",1,0
3766,https://kccarchives.cvlcollections.org/items/show/3766,"Obituaries for Annice Dunham and Maude Petefish",http://rightsstatements.org/vocab/InC/1.0/,1914-05-14,"Genealogy^^Obituary^^Dunham, Annice 1858-1914^^Petefish, Maude 1876-1914","An obituary for Annice Dunham and Maude Petefish as taken from the Kit Carson County Record in 1914.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3766/kccrecordobits0043.jpg,Text,"Obituaries Pre-1930's",1,0
3896,https://kccarchives.cvlcollections.org/items/show/3896,"Obituaries for Arleen Lange and Orville Duncan",http://rightsstatements.org/vocab/InC/1.0/,1922,"Genealogy^^Obituary^^Lange, Arleen 1922-1922^^Duncan, Orville 1908-1922","An obituary for Arleen Lange and Orville Duncan as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3896/seibertsettlerobits0016.jpg,https://kccarchives.cvlcollections.org/files/original/11/3896/seibertsettlerobits0017.jpg",Text,"Obituaries Pre-1930's",1,0
3750,https://kccarchives.cvlcollections.org/items/show/3750,"Obituaries for Arthur Buchanan, Francis Jennings, Stanley Loomis and the Day Infant",http://rightsstatements.org/vocab/InC/1.0/,1912,"Genealogy^^Obituary^^Buchanan, Arthur 1873-1912^^Jennings, Francis 1820-1912^^Loomis, Stanley 1910-1912^^Day, Infant 1912-1912","An obituary for Arthur Buchanan, Francis Jennings, Stanley Loomis and the Day Infant as taken from the Kit Carson County Record in 1912.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3750/kccrecordobits0024.jpg,Text,"Obituaries Pre-1930's",1,0
3696,https://kccarchives.cvlcollections.org/items/show/3696,"Obituaries for Arthur King and Cornelius Goddard",http://rightsstatements.org/vocab/InC/1.0/,1908-08-28,"Genealogy^^Obituary^^King, Arthur 1888-1908^^Goddard, Cornelius 1873-1908","An obituary for Arthur King and Cornelius Goddard as taken from the Burlington Republican in 1908.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3696/obits0026.jpg,Text,"Obituaries Pre-1930's",1,0
3749,https://kccarchives.cvlcollections.org/items/show/3749,"Obituaries for Bessie Hamilton and Mrs. John Verehoeff",http://rightsstatements.org/vocab/InC/1.0/,1912,"Genealogy^^Obituary^^Hamilton, Bessie 1846-1912^^Verehoeff, Mrs. John ????-1912","An obituary for Bessie Hamilton and Mrs. John Verehoeff as taken from the Kit Carson County Record in 1912.",,Text,"Kit Carson County Record",English,"Obituaries Pre-1930's",,Text/jpg,"Kit Carson County Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3749/kccrecordobits0023.jpg,Text,"Obituaries Pre-1930's",1,0
3727,https://kccarchives.cvlcollections.org/items/show/3727,"Obituaries for Bridget Burns, Jasper Dickey and Mrs. Eddley Epperson",http://rightsstatements.org/vocab/InC/1.0/,1911,"Genealogy^^Obituary^^Burns, Bridget 1838-1911^^Dickey, Jasper 1837-1911^^Epperson, Mrs. Eddley ????-1911","An obituary for Bridget Burns, Jasper Dickey and Mrs. Eddley Epperson as taken from the Burlington Republican in 1911.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3727/obits0055.jpg,Text,"Obituaries Pre-1930's",1,0
3682,https://kccarchives.cvlcollections.org/items/show/3682,"Obituaries for C. A. Stalgreen and Pearl Cramer",http://rightsstatements.org/vocab/InC/1.0/,"1907-09-20 and 1907-09-27","Genealogy^^Obituary^^Stalgreen, C. A. 1858-1907^^Cramer, Pearl 1878-1907","An obituary for C. A. Stalgreen and Pearl Cramer as taken from the Burlington Republican in 1907.",,Text,"Burlington Republican",English,"Obituaries Pre-1930's",,Text/jpg,"Burlington Republican",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3682/obits0012.jpg,https://kccarchives.cvlcollections.org/files/original/11/3682/obits0013.jpg",Text,"Obituaries Pre-1930's",1,0
863,https://kccarchives.cvlcollections.org/items/show/863,"Obituaries for Carl Miller, Martha Jones, James Sparks and Sister Mary Charles",http://rightsstatements.org/vocab/InC/1.0/,,"Miller, Carl ????-1931^^Jones, Martha 1843-1931^^Sparks, James 1861-1931^^Sister Charles, Mary 1876-1920^^Obituary^^Genealogy","An obituary for Carl Miller, Martha Jones, James Sparks and Sister Mary Charles as taken from the Burlington Record in 1931 and 1920.",,text,"Burlington Record",English,"Obituaries Pre-1930's",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/863/00000035.pdf,Text,"Obituaries Pre-1930's",1,0
3889,https://kccarchives.cvlcollections.org/items/show/3889,"Obituaries for Catherine Hutchens and Joseph Morris",http://rightsstatements.org/vocab/InC/1.0/,1922-03-10,"Genealogy^^Obituary^^Hutchens, Catherine 1852-1922^^Morris, Joseph 1900-1922","An obituary for Catherine Hutchens and Joseph Morris as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3889/seibertsettlerobits0008.jpg,https://kccarchives.cvlcollections.org/files/original/11/3889/seibertsettlerobits0009.jpg",Text,"Obituaries Pre-1930's",1,0
