﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
1128,https://kccarchives.cvlcollections.org/items/show/1128,"Biography for Chester William Andersen.","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1994,"Biography^^Genealogy^^Andersen, Chester 1908-1995^^Hugo, Colorado","A brief biography of Chester ""Chet"" William Andersen starting at his birth in 1908 in Burlington, CO and ending with his death in 1995. A note with the biography mentioned his father (Andrew Larsen Andersen) and his mother (Marie Elizabeth Nielsen) and mentions Chester's daughter Anne Marie Andersen (b. 1930's)",,text,"Toni (granddaughter to Chester)",English,"Obituaries 1990",,text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/1128/Chester_Anderson_Biography.pdf,,"Obituaries 1990's",1,0
2480,https://kccarchives.cvlcollections.org/items/show/2480,"Obituary for Roy Kaufholtz",http://rightsstatements.org/vocab/InC/1.0/,2000,"Genealogy^^Obituary^^Kaufholtz, Roy ????-1999","An obituary for Roy Kaufholtz as taken from the Burlington Record in 2000",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2480/Kaufholtz_Roy_Charles_-_Obit_-_Burlington_Record_[CO]_11_Jul_2000.jpg,Text,"Obituaries 1990's",1,0
2393,https://kccarchives.cvlcollections.org/items/show/2393,"Obituary for Don Winter",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Winter, Don 1930-1990","An obituary for Don Winter as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2393/Winter_Don_-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2392,https://kccarchives.cvlcollections.org/items/show/2392,"Obituary for Margaret Strobel",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Strobel, Margaret 1908-1990","An obituary for Margaret Strobel as taken from the Burlington Record in 1990.",,Text,"Burlington Record",Englsih,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2392/Strobel_Margaret_Christina_-_Obit_-_Burlington_Record_[CO]_Dec_1990.jpg,Text,"Obituaries 1990's",1,0
2391,https://kccarchives.cvlcollections.org/items/show/2391,"Obituary for David Richards",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Richards, David 1912-1990","An obituary for David Richards as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2391/Richards_David_Arthur_-_Obit_-_Burlington_Record_[CO]_May_1990.jpg,Text,"Obituaries 1990's",1,0
2390,https://kccarchives.cvlcollections.org/items/show/2390,"Obituary for Hazel Ramsey",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Ramsey, Hazel 1913-1990","An obituary for Hazel Ramsey as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2390/Ramsey_Hazel_M._-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,Text,"Obituaries 1990's",1,0
2389,https://kccarchives.cvlcollections.org/items/show/2389,"Obituary for Gladys Quinn",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Quinn, Gladys 1895-1990","An obituary for Gladys Quinn as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2389/Quinn_Gladys_-_Obit_-_Burlington_Record_[CO]_Mar_1990.jpg,Text,"Obituaries 1990's",1,0
2388,https://kccarchives.cvlcollections.org/items/show/2388,"Obituaries for Ethel Murphy, Samuel Schaal Jr. and Freda Witzel",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Murphy, Ethel 1888-1990^^Schaal, Samuel Jr. 1899-1990^^Witzel, Freda 1912-1990","An obituary for Ethel Murphy, Samuel Schaal Jr. and Freda Witzel as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/30/2388/Murphy_L._Ethel_-_Obit_-_Burlington_Record_[CO]_June_1990.jpg,https://kccarchives.cvlcollections.org/files/original/30/2388/Ramsey_Hazel_M._-_Obit_-_Burlington_Record_[CO]_June_1990.jpg",Text,"Obituaries 1990's",1,0
2387,https://kccarchives.cvlcollections.org/items/show/2387,"Obituary for Nancy Monroe",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Monroe, Nancy 1949-1990","An obituary for Nancy Monroe as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2387/Monroe_Nancy_-_Obit_-_Burlington_Record_[CO]_Feb_1990.jpg,Text,"Obituaries 1990's",1,0
2386,https://kccarchives.cvlcollections.org/items/show/2386,"Obituaries for Florence Mills and Dorothy Roberts",http://rightsstatements.org/vocab/InC/1.0/,1990,"Genealogy^^Obituary^^Mills, Florence 1919-1990^^Roberts, Dorothy 1942-1990","An obituary for Florence Mills and Dorothy Roberts as taken from the Burlington Record in 1990.",,Text,"Burlington Record",English,"Obituaries 1990's",,Text/jpg,"Burlington Record",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/2386/Mills_Florence_-_Obit_-_Burlington_Record_[CO]_July_1990.jpg,Text,"Obituaries 1990's",1,0
