﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Rights","Dublin Core:Date Created","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Type","Dublin Core:Creator","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Identifier","Dublin Core:Format","Dublin Core:Publisher","Dublin Core:Extent","Dublin Core:Alternative Title","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Interviewer","Item Type Metadata:Player","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To","PDF Text:Text",tags,file,itemType,collection,public,featured
4370,https://kccarchives.cvlcollections.org/items/show/4370,"Obituary for Maria Baltzer Stutz",<a>http://rightsstatements.org/vocab/InC/1.0/</a>,1928,"Genealogy^^Obituary^^Stutz, Maria 1862-1928","An obituary for Maria Stutz as taken from a Dobler family scrapbook in 2021.",,Text,,German,"Obituaries pre1930's",,Text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/4370/Xerox_Scan_11172021092701.PDF,Text,"Obituaries Pre-1930's",1,0
4369,https://kccarchives.cvlcollections.org/items/show/4369,"Obituary for Frederick Stutz",<a>http://rightsstatements.org/vocab/InC/1.0/</a>,1929,"Geneaology^^Obituary^^Stutz, Frederick 1860-1929","An obituary for Frederick Stutz as taken from a Dobler family scrapbook in 2021.",,Text,,"English ","Obituaries pre-1930's",,Text/pdg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/4369/Xerox_Scan_11172021092701.PDF,Text,"Obituaries Pre-1930's",1,0
1128,https://kccarchives.cvlcollections.org/items/show/1128,"Biography for Chester William Andersen.","<a href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",1994,"Biography^^Genealogy^^Andersen, Chester 1908-1995^^Hugo, Colorado","A brief biography of Chester ""Chet"" William Andersen starting at his birth in 1908 in Burlington, CO and ending with his death in 1995. A note with the biography mentioned his father (Andrew Larsen Andersen) and his mother (Marie Elizabeth Nielsen) and mentions Chester's daughter Anne Marie Andersen (b. 1930's)",,text,"Toni (granddaughter to Chester)",English,"Obituaries 1990",,text/pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/30/1128/Chester_Anderson_Biography.pdf,,"Obituaries 1990's",1,0
1012,https://kccarchives.cvlcollections.org/items/show/1012,"Obituaries for Harold Sparks and Tommy Busby",http://rightsstatements.org/vocab/InC/1.0/,,"Sparks, Harold 1939-1952^^Busby, Tommy 1951-1952^^Obituary^^Genealogy","An obituary for Harold Sparks and Tommy Busby as taken from the Burlington Record in 1952.",,text,"Stratton Press",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/1012/00000095.pdf,Text,"Obituaries 1950's",1,0
913,https://kccarchives.cvlcollections.org/items/show/913,"Obituaries for Drusilla Rasmussen, Frank Blakeman and Daisy Chew",http://rightsstatements.org/vocab/InC/1.0/,,"Rasmussen, Drusilla 1868-1955^^Blakeman, Frank ????-1955^^Chew, Daisy 1876-1955^^Obituary^^Genealogy","An obituary for Drusilla Rasmussen, Frank Blakeman and Daisy Chew as taken from the Stratton Press in 1955.",,text,"Stratton Press",English,"Obituaries 1950",,Text/PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/13/913/00000096.pdf,Text,"Obituaries 1950's",1,0
4134,https://kccarchives.cvlcollections.org/items/show/4134,"Obituary for Vintent Guy",http://rightsstatements.org/vocab/InC/1.0/,1922-06-16,"Genealogy^^Obituary^^Guy, Vintent 1920-1922","An obituary for Vintent Guy as taken from the Seibert Settler in 1922.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/15/4134/IMAG0064.JPG,Text,"Obituaries 1930's",1,0
3956,https://kccarchives.cvlcollections.org/items/show/3956,"Obituarie for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch",http://rightsstatements.org/vocab/InC/1.0/,1926,"Genealogy^^Obituary^^Webb, John 1849-1925^^Gagnon, Mrs. Leo ????-1926^^Macklin, Mrs. D. ????-1926^^Scratch, Anna 1848-1926","An obituary for John Webb, Mrs. Leo Gagnon, Mrs. D. Macklin and Anna Scratch as taken from the Seibert Settler in 1926.",http://rightsstatements.org/vocab/InC/1.0/,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,"https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0053.jpg,https://kccarchives.cvlcollections.org/files/original/11/3956/seibertsettlerobits0054.jpg",Text,"Obituaries Pre-1930's",1,0
3955,https://kccarchives.cvlcollections.org/items/show/3955,"Obituary for Malvina Brisbin",http://rightsstatements.org/vocab/InC/1.0/,1925-12-25,"Genealogy^^Obituary^^Brisbin, Malvina ????-1925","An obituary for Malvina Brisbin as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3955/seibertsettlerobits0052.jpg,Text,"Obituaries Pre-1930's",1,0
3954,https://kccarchives.cvlcollections.org/items/show/3954,"Obituary for George Martin",http://rightsstatements.org/vocab/InC/1.0/,1925-11-20,"Genealogy^^Obituary^^Martin, George ????-1925","An obituary for George Martin as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3954/seibertsettlerobits0050.jpg,Text,"Obituaries Pre-1930's",1,0
3953,https://kccarchives.cvlcollections.org/items/show/3953,"Obituaries for John Fischer and Elina Anderson",http://rightsstatements.org/vocab/InC/1.0/,1925,"Genealogy^^Obituary^^Fischer, John 1887-1925^^Anderson, Elina 1841-1925","An obituary for John Fischer and Elina Anderson as taken from the Seibert Settler in 1925.",,Text,"Seibert Settler",English,"Obituaries Pre-1930's",,Text/jpg,"Seibert Settler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,https://kccarchives.cvlcollections.org/files/original/11/3953/seibertsettlerobits0049.jpg,Text,"Obituaries Pre-1930's",1,0
